Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT ,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend
East Cambridgeshire District Council,27/03/2019,Sanctuary Housing Association,1145292,2000,,Homelessness,Supplies and services,4910,Other Payments,1000046174 Rent Arrears Redacted personal data
East Cambridgeshire District Council,31/03/2019,Bemrose Mobile Ltd,1145380,1362.08,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Phone and pay parking Service charge Jan - Mar 19 - 7075 transactions
East Cambridgeshire District Council,01/04/2019,Aldwyck Housing Group Ltd,1145307,610,,Homelessness,Supplies and services,4910,Other Payments,King Street Rent Deposit Bond Claim - Redacted personal data
East Cambridgeshire District Council,05/04/2019,Redacted personal data,1145366,750,,Homelessness,Supplies and services,4910,Other Payments,Rent Arrears - Redacted personal data
East Cambridgeshire District Council,16/04/2019,Dal Rod,1145639,542,,Travellers Site - Earith Bridge,Supplies and services,4910,Other Payments,Earith - empty pump pit and repair
East Cambridgeshire District Council,23/04/2019,East Cambs District Council,1145630,1682.3,,Mepal Outdoor Centre,Supplies and services,4910,Other Payments,Mepal outdoor centre ctax
East Cambridgeshire District Council,23/04/2019,Lighthouse - Ely,1145708,1500,,Homelessness,Supplies and services,4910,Other Payments,Donation for Lighthouse 2019-20
East Cambridgeshire District Council,04/04/2019,Redacted personal data (K D Groundworks),1145342,9383,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Redacted personal data
East Cambridgeshire District Council,04/04/2019,Redacted personal data (K D Groundworks),1145343,2942,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Redacted personal data
East Cambridgeshire District Council,04/04/2019,Redacted personal data (K D Groundworks),1145344,697,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Redacted personal data
East Cambridgeshire District Council,17/04/2019,Ashco Building & Maintenance Services Ltd,1145537,3703.61,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Redacted personal data
East Cambridgeshire District Council,17/04/2019,Black Box Park Homes,1145550,3716,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Redacted personal data
East Cambridgeshire District Council,17/04/2019,Trevor Benton Construction Ltd,1145540,5424.96,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Redacted personal data
East Cambridgeshire District Council,24/04/2019,Lynch Healthcare,1145651,979.85,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Redacted personal data
East Cambridgeshire District Council,25/04/2019,Grantchester Construction (Eastern) Ltd,1145697,2148.15,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Redacted personal data
East Cambridgeshire District Council,25/04/2019,Trevor Benton Construction Ltd,1145733,3750.36,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Redacted personal data
East Cambridgeshire District Council,25/04/2019,Trevor Benton Construction Ltd,1145734,3655.97,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Redacted personal data
East Cambridgeshire District Council,31/01/2019,Air Broadband Ltd,1145395,4800,,Economic Development Admin,Third party payments,5010,Contracted Services,Ely and Soham wifi  maintenance support 1st May 2019 to 30 April 2020 x 5
East Cambridgeshire District Council,25/02/2019,PHS Group Plc,1145107,2116.45,,"PC Barton Road, Ely",Third party payments,5010,Contracted Services,138825 Sanitary disposal contract 01.04.19 - 31.03.20 re Barton Road toilets
East Cambridgeshire District Council,25/02/2019,PHS Group Plc,1145105,1551.96,,"PC Ship Lane, Ely",Third party payments,5010,Contracted Services,149934 Sanitary disposal contract 01.04.19 - 31.03.20 re Ship Lane toilets
East Cambridgeshire District Council,25/02/2019,PHS Group Plc,1145104,634.54,,"PC Palace Green, Ely",Third party payments,5010,Contracted Services,153955 Sanitary disposal contract 01.04.19 - 31.03.20 re Palace Green toilets
East Cambridgeshire District Council,25/02/2019,PHS Group Plc,1145102,2040.24,,"PC Cloisters, Ely",Third party payments,5010,Contracted Services,323503 Sanitary disposal contract 01.04.19 - 31.03.20 re Cloisters toilets
East Cambridgeshire District Council,28/02/2019,AmeyCespa (East) Limited,1145407,11390.26,,Recycling,Third party payments,5010,Contracted Services,01-28.02.19 - Household waste/recyclables
East Cambridgeshire District Council,31/03/2019,AmeyCespa (East) Limited,1145628,11647.39,,Recycling,Third party payments,5010,Contracted Services,01-30.03.19  Household / Recyclables
East Cambridgeshire District Council,31/03/2019,Prominent PR Ltd,1145267,6000,,Public Relations,Third party payments,5010,Contracted Services,Mar-19
East Cambridgeshire District Council,31/03/2019,Trowers & Hamlins LLP,1145444,2277.08,,Infrastructure and Strategy,Third party payments,5010,Contracted Services,Setting up RP to 31.03.19 plus expenses
East Cambridgeshire District Council,15/04/2019,East Cambs Street Scene Ltd,1145528,681422.75,,Refuse Collection,Third party payments,5010,Contracted Services,1st qtr 2019/20 waste and street cleaning
East Cambridgeshire District Council,29/03/2019,East Cambs Trading Co Ltd,1145245,22825.19,,Thursday Market,Third party payments,5012,Contracted Services - ECTC,"Mangement fee for Market services period 11-12, Feb-Mar 19"
East Cambridgeshire District Council,23/04/2019,Breckland Council,1145656,40288.24,,Council Tax Collection Costs,Third party payments,5020,ARP Services,ARP provision of service 2019/20
East Cambridgeshire District Council,23/04/2019,Breckland Council,1145656,44032.87,,Housing Benefits,Third party payments,5020,ARP Services,ARP provision of service 2019/20
East Cambridgeshire District Council,23/04/2019,Breckland Council,1145656,10975.94,,NNDR Collection costs,Third party payments,5020,ARP Services,ARP provision of service 2019/20
East Cambridgeshire District Council,23/04/2019,Breckland Council,1145656,-7231.31,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,ARP proision of service 2019/20
East Cambridgeshire District Council,17/04/2019,Ashco Building & Maintenance Services Ltd,1145543,7817.09,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,17/04/2019,Closomat Limited,1145545,4443.71,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,17/04/2019,David Frear Plumbing & Heating Ltd,1145547,6250.13,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,17/04/2019,Gas Heating Services Ltd,1145546,789,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,17/04/2019,Jackson Development Projects Ltd,1145541,9230,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,17/04/2019,PVS Holdings Ltd,1145544,1450,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,17/04/2019,Trevor Benton Construction Ltd,1145542,7745.01,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,17/04/2019,Trevor Benton Construction Ltd,1145539,4064.69,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,17/04/2019,Trevor Benton Construction Ltd,1145548,10043.61,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,24/04/2019,Lynch Healthcare,1145650,1469.77,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,25/04/2019,Grantchester Construction (Eastern) Ltd,1145696,11554.3,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,25/04/2019,Grantchester Construction (Eastern) Ltd,1145699,2009.23,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,25/04/2019,Trevor Benton Construction Ltd,1145735,4192.21,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,25/04/2019,Trevor Benton Construction Ltd,1145732,10349.41,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,25/04/2019,Trevor Benton Construction Ltd,1145736,5483.95,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148365,530.61,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148365,732.12,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148365,732.12,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148372,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148372,624.53,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148374,577.4,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148376,607.42,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148376,654.03,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148376,655.68,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148376,673.8,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148377,552.83,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148378,635.12,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148378,637.35,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148378,793.9,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148379,600,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148380,505.8,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148380,507.12,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148380,510.44,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148380,517.88,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148380,526.76,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148380,530.72,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148380,532.92,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148380,538.04,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148380,561.12,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148380,604.08,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148380,607.27,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148380,625.92,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148380,642.86,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148380,651,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148380,657.96,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148380,692.76,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148380,698.36,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148380,813,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148380,10525,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148381,510.63,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148381,579.84,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148381,579.84,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148381,643.92,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148381,1094.28,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148382,501.51,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148385,597.4,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148390,523.21,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148395,562.86,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148397,515.53,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148402,505.6,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148402,620.04,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148402,841.08,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148410,699.21,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148414,581.72,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148420,601.72,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148427,523.21,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148430,523.21,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148431,523.21,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148441,582.02,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148441,623.13,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148443,523.21,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148444,742.45,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148445,523.22,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148447,523.21,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148448,662.49,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148449,923.08,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148451,815.4,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148453,523.21,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148458,520.74,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148466,512.91,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148467,523.21,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148473,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148476,513.57,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148478,522.18,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148479,523.21,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148480,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148482,597.93,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148486,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148488,733.84,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148491,588.25,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148493,601.72,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148497,540.37,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148500,507.84,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148504,523.21,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148508,507.83,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148509,523.21,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148513,523.21,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148519,597.93,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148522,523.21,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148522,523.21,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148527,523.21,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148531,523.21,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148533,583.92,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148534,601.72,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148544,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148567,1205.96,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148570,600,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148572,699.21,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148574,519.32,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,08/04/2019,Redacted Personal Data,148579,584.81,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148613,549.09,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148613,652.65,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148613,714.1,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148613,923.68,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148615,1100,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148616,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148620,595.18,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148620,639.58,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,505.8,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,507.12,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,513.12,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,519.24,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,520.34,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,607.6,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,612.68,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,616.82,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,628.79,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,630.83,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,657.96,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,658,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,692.76,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,692.76,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,692.76,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,692.76,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,692.8,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,692.8,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,735.16,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,735.16,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,830.55,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,1236.72,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,1622.27,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148621,2500,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148622,500.64,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148622,501.4,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148622,522.96,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148622,642.9,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148622,1013.48,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148624,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148625,606.2,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148628,549,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148628,635.08,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148628,664.16,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148630,527.1,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148638,527.1,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148640,537.38,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148641,537.32,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148656,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148657,604.96,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148659,527.1,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148662,527.1,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148665,801.7,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148666,527.1,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148667,688.31,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148672,532.4,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148676,589.35,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148676,968.8,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148676,1236.87,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148676,1589.4,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148682,546.41,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148684,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,
