Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,24/03/2020,Nat West,5109280,206.95,34.49,Economic Development Admin,Supplies and services,4010,Equipment - Purchases,GPC 23/02/2020 - Argos - Grey sofa,Y
East Cambridgeshire District Council,24/03/2020,Nat West,5109280,25,,Env Health - Food,Supplies and services,4010,Equipment - Purchases,GPC 23/02/2020 - Acme Seals Ltd - Security seals,Y
East Cambridgeshire District Council,24/03/2020,Nat West,5109280,7.48,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23/02/2020 - Amazon - Batteries,Y
East Cambridgeshire District Council,24/03/2020,Nat West,5109280,20.94,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23/02/2020 - Amazon - Boot scraper,Y
East Cambridgeshire District Council,24/03/2020,Nat West,5109280,3.58,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23/02/2020 - Amazon - Venetian Blind,Y
East Cambridgeshire District Council,24/03/2020,Nat West,5109280,109.9,,Parks And Open Spaces,Supplies and services,4030,Materials - Purchase,GPC 23/02/2020 - Toolstation  - Quad link security chain,Y
East Cambridgeshire District Council,24/03/2020,Nat West,5109280,36.2,,Parks And Open Spaces,Supplies and services,4210,Protective Clothing,GPC 23/02/2020 - Amazon - Saftey over spec glasses,Y
East Cambridgeshire District Council,24/03/2020,Nat West,5109280,943.57,,Community Safety,Supplies and services,4310,Printing & Stationery,GPC 23/02/2020 - Solopress - Brochures/rollerbanners,Y
East Cambridgeshire District Council,24/03/2020,Nat West,5109280,180,,Information Technology,Supplies and services,4550,IT Licences,GPC 23/02/2020 - Text Help - Read and Write 14.02.20 - 14.02.21,Y
East Cambridgeshire District Council,24/03/2020,Nat West,5109280,29.95,4.99,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/02/2020 - Amazon,Y
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161960,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161960,722.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161964,713.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161964,738.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161964,879.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161964,890.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161968,572.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161971,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161977,501.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161977,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161980,856,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161982,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161982,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161982,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161983,502.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161983,548.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161983,601.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161983,622.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161983,622.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161983,622.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161983,626.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161983,672.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161983,672.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161983,713,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161983,758.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161983,758.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161983,902.1,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161983,925.5,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161984,505.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161984,505.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161984,505.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161984,505.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161984,1045.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161985,501.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161987,500,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161992,501.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161994,573.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161997,536,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161998,634.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,161999,627.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162008,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162019,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162030,601.3,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162030,607.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162033,555.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162037,618.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162038,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162045,555.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162046,526.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162047,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162049,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162063,552,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162064,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162069,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162072,502.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162075,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162081,678.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162084,667.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162085,672.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,500.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,500.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,500.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,500.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,501.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,502.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,503.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,504.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,504.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,504.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,504.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,506.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,507.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,508,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,508.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,510,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,510.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,514.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,514.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,514.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,517.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,518.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,520.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,520.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,523.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,530.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,531.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,531.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,538.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,538.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,540.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,541.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,556.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,592.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162091,755.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162100,573.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162101,506.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162103,615.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162104,941.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162104,981.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162107,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162109,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162121,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162124,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162130,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162132,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162134,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162135,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162139,694.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162142,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162143,590.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162145,568.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162149,714.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162151,568.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162160,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162162,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162164,615.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162166,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162167,528.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162171,615.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162175,519.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162194,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162195,700.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162198,546.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162203,516.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162209,615.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162212,680,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162213,530.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162217,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162219,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162222,714.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162225,598.3,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162225,1031.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162225,1238.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162226,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162228,501.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162230,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162233,640.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162235,880.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/03/2020,Redacted Personal Data,162236,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162309,511.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162309,713.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162309,859.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162309,879.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162309,934.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162316,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162317,526.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162318,577.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162318,707.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162319,649.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162319,655.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162319,673.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162321,706.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162321,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162321,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162322,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162322,2185,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162323,500.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162323,503.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162323,503.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162323,505.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162323,512.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162323,521.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162323,524.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162323,525.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162323,619.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162323,621.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162323,672.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162323,673.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162323,712.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162323,713.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162323,721.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162323,804.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162323,1059,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162323,1676.41,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162323,3010.53,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162324,519.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162324,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162324,574.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162324,637.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162324,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162324,978.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,09/03/2020,Redacted Personal Data,162325,501.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
