Company,Trans.date,Supplier Name,TransNo,Amount,Irrecoverable vat,Service/Dept,Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,08/05/2019,Aitus Residential Ltd,1145941,700,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted personal data,
East Cambridgeshire District Council,30/04/2019,Tailormade Metal Fabrications Ltd,1146113,837.02,,Parks And Open Spaces,Supplies and services,4011,Equipment - Repairs,Repair to trailer T4 091399 FB35166RDD 091399,
East Cambridgeshire District Council,30/04/2019,R Palmer & Sons Ltd,1146232,750,,Street Cleansing,Premises,2810,Grounds Materials,Replacement feet for litter bins,
East Cambridgeshire District Council,10/05/2019,Jokensons Ltd,1146146,524.8,,Dog Warden Scheme,Supplies and services,4424,Kennelling,Retainer charge 01/04 to 10/05/2019 - 40 days @ 13.12 pd,
East Cambridgeshire District Council,23/05/2019,The Prospect Trust,1146125,15000,,Community Projects & Grants,Supplies and services,4910,Other Payments,S106 Funding Ref 11/000447/FUM Redacted personal data,
East Cambridgeshire District Council,10/05/2019,Kingspan L & A formerly Brakel Airvent Ltd,1146022,914,,E Space North,Supplies and services,4014,Equipment - Maint. Agreements,service Visit and Plant Hire,
East Cambridgeshire District Council,05/04/2019,Rural Cambs Citizens Advice Bureau,1145397,23673.4,,Community Projects & Grants,Supplies and services,4700,Grants To Voluntary Organisations,SLA 2019/20 1 of 2,
East Cambridgeshire District Council,26/04/2019,Neopost Ltd acc 844086,1145818,1352.57,,The Grange,Supplies and services,4010,Equipment - Purchases,SP 500 scanner 02.06.19 - 01.09.19,
East Cambridgeshire District Council,30/04/2019,Socotec Uk Ltd,1145787,858,,Air Quality Monitoring,Supplies and services,4434,Air Quality Monitoring,"Supply and analysis of diffusion tubes Apr 19 - Mar 20, Year 3 of 3",
East Cambridgeshire District Council,30/04/2019,Prominent PR Ltd,1146230,6000,,Public Relations,Third party payments,5010,Contracted Services,Supplying Strategic Communication Support April 2019,
East Cambridgeshire District Council,22/05/2019,Pakflatt (UK) Ltd,1146123,567,,European Elections,Supplies and services,4010,Equipment - Purchases,Tactile Voting Device plus carriage,
East Cambridgeshire District Council,16/05/2019,NB Carpentry Ltd,1146133,2191.08,,Portley Hill Littleport Depot,Premises,2020,Premises Contract Work,"The Grange, E space N&S, Portley Hill - Fire door upgrades , work on doore at Soham toilets",
East Cambridgeshire District Council,16/05/2019,NB Carpentry Ltd,1146133,1786.16,,E Space North,Premises,2020,Premises Contract Work,"The Grange, E space N&S, Portley Hill - Fire door upgrades , work on doore at Soham toilets",
East Cambridgeshire District Council,29/05/2019,Ramsay Holmes Doors,1146192,1358.98,,The Grange,Premises,2020,Premises Contract Work,To supply and fit replacement gearbox ( exit barrier),
East Cambridgeshire District Council,30/04/2019,Tailormade Metal Fabrications Ltd,1146114,774.68,,Parks And Open Spaces,Supplies and services,4011,Equipment - Repairs,Trailer T6 Ifor Williams beaver tails 609579 - modify tail gate,
East Cambridgeshire District Council,07/05/2019,Link Treasury Services Ltd,1145874,3750,,Interest & Financial Transactions,Supplies and services,4410,Capita Treasury Management,Treasury Services 01.05 - 31.10.19,
East Cambridgeshire District Council,13/05/2019,CPS Fuels Ltd,1146072,589.5,,Parks And Open Spaces,Transport,3021,Derv,ULS Gas oil 13.05.19,
East Cambridgeshire District Council,30/04/2019,Idox Software Limited,1145773,1425,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,"Uniform 10.4.1 Upgrade, including upgrades to GMS Exchange, 1APP connector and CCF. TEST AND LIVE. 50% on order",
East Cambridgeshire District Council,30/04/2019,Idox Software Limited,1145772,-2500,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,"Uniform Document Template training, on site CRN ref inv 7025347",
East Cambridgeshire District Council,24/05/2019,Monty Piper (Carpets & Flooring) Ltd,1146209,775,,E Space North,Premises,2020,Premises Contract Work,"Unit 17b espace north - To uplift/dispose of existing carpet tiles, and to supply and fit Infinity carpet tiles ref Triton Storm 6416. To include approved adhesive.",
East Cambridgeshire District Council,07/05/2019,Sanctuary Group,1145938,2740.8,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void calculation Redacted personal data Jul - Sept 2018,
East Cambridgeshire District Council,22/05/2019,Dennis Eagle Ltd,1146134,1508.92,,Depot Holding A/C,Transport,3010,Vehicle Repairs,VX63 GUJ investigate fault,
East Cambridgeshire District Council,30/04/2019,Hussey Knights Ltd,1146054,1667,,Printing/Copying,Supplies and services,4014,Equipment - Maint. Agreements,Warranties for Canon 6400 and IPF840,
East Cambridgeshire District Council,03/04/2019,Thorgate Digital OU,1145832,1540,,National Practitioner Support Programme,Supplies and services,4553,Software Purchases/Maint,Website design 01-31.03.19,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149638,738.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149638,738.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149638,738.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149645,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149646,503.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149647,577.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149648,649.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149648,655.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149648,673.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149649,544.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149650,644.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149650,644.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149650,644.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149651,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149652,505.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149652,507.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149652,510.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149652,511.43,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149652,515.59,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149652,524.07,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149652,532.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149652,559.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149652,604.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149652,621.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149652,651,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149652,657.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149652,692.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149652,697.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149652,741.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149652,800,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149652,813,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149652,891.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149652,2750.18,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149653,519.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149653,572.59,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149653,579.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149653,643.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149654,501.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149657,591.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149663,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149668,527.38,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149670,514.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149676,580,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149676,620.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149676,700,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149676,906.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149683,714.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149686,595.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149692,612.01,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149700,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149703,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149704,566.15,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149705,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149715,580.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149717,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149718,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149719,532.81,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149722,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149725,923.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149727,810,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149729,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149735,525,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149745,524.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149746,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149752,581.86,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149755,526.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149757,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149758,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149759,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149761,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149766,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149769,733.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149770,529.06,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149773,559.46,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149774,615.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149777,552.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149782,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149786,510.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149787,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149791,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149797,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149800,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149800,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149803,711.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149805,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149808,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149810,583.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149811,615.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149821,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149846,1205.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149849,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149851,701.69,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149853,519.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149858,583.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149864,829.61,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2019,Redacted Personal Data,149865,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149923,715.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149923,738.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149923,934.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149925,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149927,739.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149929,599.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149929,644.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149929,644.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149930,502.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149930,505.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149930,507.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149930,513.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149930,519.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149930,521.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149930,607.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149930,612.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149930,624.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149930,648.91,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149930,657.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149930,658,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149930,672.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149930,692.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149930,692.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149930,692.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149930,692.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149930,692.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149930,735.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149930,735.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149930,1227.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149931,505.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149931,1013.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149933,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149935,615.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149938,546.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149938,635.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149938,664.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149940,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149949,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149951,534.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149952,535.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149964,511.22,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149965,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149966,617.98,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149968,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149971,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149973,955.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149975,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149976,625.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149981,563.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149982,1506.27,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149988,526.02,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149990,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149993,923.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149993,923.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149993,1057,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149993,1057,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,149997,520.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,150000,508.78,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,150001,641.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,150011,567.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,150018,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,150024,758.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,150027,641.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,150028,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,150035,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,150049,564.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/05/2019,Redacted Personal Data,150051,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
