Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,07/03/2019,Trevor Benton Construction Ltd,1144898,1769.23,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Redacted personal data,
East Cambridgeshire District Council,07/03/2019,Trevor Benton Construction Ltd,1144902,3352.96,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Redacted personal data,
East Cambridgeshire District Council,07/03/2019,WR Furness,1144910,2710.5,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Part payment of works for Redacted personal data,
East Cambridgeshire District Council,01/03/2019,East Cambs Trading Co Ltd,1144859,59461.59,,Parks And Open Spaces,Third party payments,5010,Contracted Services,Management fee P & OS 01-28.02.19,
East Cambridgeshire District Council,25/03/2019,Northamptonshire County Council,1145242,10280,,Finance - Accountancy,Third party payments,5010,Contracted Services,LGSS Procurement - 2018-19 (01.02.17 - 31.01.19),
East Cambridgeshire District Council,25/02/2019,PHS Group Plc,1144784,566.72,,The Grange,Third party payments,5010,Contracted Services,21053 The Grange 1/4/19-31/3/20,
East Cambridgeshire District Council,28/02/2019,Prominent PR Ltd,1144935,6000,,Public Relations,Third party payments,5010,Contracted Services,Communications delivery Feb 19,
East Cambridgeshire District Council,31/03/2019,East Cambs Trading Co Ltd,1145178,59461.59,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management fee Parks and OS 01-31.03.19,
East Cambridgeshire District Council,01/03/2019,Breckland Council,1144842,37700,,Council Tax Collection Costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Mar19",
East Cambridgeshire District Council,01/03/2019,Breckland Council,1144842,43475,,Housing Benefits,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Mar19",
East Cambridgeshire District Council,01/03/2019,Breckland Council,1144842,9946,,NNDR Collection costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Mar19",
East Cambridgeshire District Council,01/03/2019,Breckland Council,1144842,-4171,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Mar19",
East Cambridgeshire District Council,28/03/2019,Breckland Council,1145239,5877,,Housing Benefits,Third party payments,5023,Grants Paid Over (ARP),Verify earnings and pension alerts,
East Cambridgeshire District Council,28/02/2019,Insight Direct (UK) Ltd,1145085,5841,,HR and Payroll Project,Capital costs,C105,Purchase - Software,Hosting / payroll services / rental & maint 28.03.19 - 27.06.19,
East Cambridgeshire District Council,25/02/2019,Insight Direct (UK) Ltd,1144848,11682,,Leisure Centre - Equipment Fit Out,Capital costs,C105,Purchase - Software,Qtr charge and consultancy,
East Cambridgeshire District Council,28/02/2019,University of Cambridge,1144876,19659.02,,Leisure Facility,Capital costs,C301,Professional Fees,Archaeological excavation The Hive,
East Cambridgeshire District Council,25/02/2019,Insight Direct (UK) Ltd,1144848,48579.41,,Leisure Centre - Equipment Fit Out,Capital costs,C302,Consultants Fees,Qtr charge and consultancy,
East Cambridgeshire District Council,07/03/2019,Access Automation,1144895,630,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,12/03/2019,David Frear Plumbing & Heating Ltd,1144975,7554.75,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,12/03/2019,Trevor Benton Construction Ltd,1144974,7448,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,07/03/2019,Ashco Building & Maintenance Services Ltd,1144891,8369.26,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,12/03/2019,CG Elmer Construction Ltd,1144984,4362.71,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,12/03/2019,David Frear Plumbing & Heating Ltd,1144980,5282.55,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,07/03/2019,David Frear Plumbing & Heating Ltd,1144909,7862.55,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,12/03/2019,Grantchester Construction (Eastern) Ltd,1144978,3499.06,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,07/03/2019,Grantchester Construction (Eastern) Ltd,1144893,3770.45,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,07/03/2019,Grantchester Construction (Eastern) Ltd,1144889,4125.82,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,12/03/2019,Grantchester Construction (Eastern) Ltd,1144973,7539.27,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,07/03/2019,Grantchester Construction (Eastern) Ltd,1144892,2378.32,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,12/03/2019,Grantchester Construction (Eastern) Ltd,1144981,2590.03,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,12/03/2019,Grantchester Construction (Eastern) Ltd,1144982,4519.56,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,07/03/2019,Norse Eastern Ltd,1144906,2195.38,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,21/03/2019,PVS Holdings Ltd,1145121,6580.2,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,07/03/2019,Trevor Benton Construction Ltd,1144896,9610.64,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,12/03/2019,Trevor Benton Construction Ltd,1144976,3383.71,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,07/03/2019,Trevor Benton Construction Ltd,1144897,3323.45,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,21/03/2019,"Bob Smith Heating, Plumbing & Electrical Ltd",1145122,1614.88,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,07/03/2019,British Gas,1144907,3000,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146687,553.86,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146692,553.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146692,722.56,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146696,707.48,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146696,791.73,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146700,572.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146703,553.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146709,501.88,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146709,501.88,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146709,501.92,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146709,501.92,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146712,737.56,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146712,856,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146713,525.64,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146714,538.64,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146714,567.07,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146714,635.12,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146715,507.12,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146715,534.16,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146715,585.72,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146715,604.56,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146715,607.64,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146715,607.64,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146715,607.64,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146715,611.16,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146715,683.44,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146715,692.76,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146715,692.76,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146715,692.76,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146715,711.96,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146715,729,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146715,735.16,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146715,814.08,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146715,928.07,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146716,504.2,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146716,1013.48,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146717,501.88,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146720,500,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146725,501.48,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146725,517.36,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146727,501.12,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146727,584.2,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146730,508,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146731,563.08,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146733,600,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146734,553.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146744,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146753,501.92,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146757,507.68,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146759,553.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146771,620.04,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146771,620.04,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146774,574.12,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146777,618.48,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146779,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146782,572.04,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146787,708.8,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146788,526.16,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146789,669.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146791,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146793,593.88,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146805,580.52,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146808,552,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146809,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146810,520,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146816,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146820,500.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146823,597.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146824,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146832,504.92,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,500.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,500.44,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,504.2,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,504.76,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,505,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,505.12,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,505.12,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,505.16,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,505.16,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,505.48,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,506.08,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,506.28,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,508.44,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,509.2,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,509.2,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,509.92,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,510.28,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,510.4,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,512.08,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,512.16,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,512.8,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,513.4,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,513.52,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,513.52,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,515.52,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,515.92,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,516.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,516.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,519.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,519.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,520.04,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,523.68,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,525.36,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,531.12,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,531.6,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,532.44,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,532.44,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,535.92,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,536.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,543.2,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,543.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,544.12,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,544.44,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,544.48,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,561.68,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146842,783.52,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146855,597.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146856,950.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146856,990.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146857,582.38,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146861,536.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146870,967.28,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146880,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146885,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146891,553.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146893,528,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146894,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146902,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146904,590.76,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146915,513.28,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146924,652.64,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146927,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146929,553.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146931,597.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146934,512.76,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146941,830.76,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
